"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selyem_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Selyem_(novella)"
"http://hu.dbpedia.org/resource/Selyem_(novella)","http://www.w3.org/2000/01/rdf-schema#label","Selyem (novella)"
"http://hu.dbpedia.org/resource/Selyem_(novella)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279csk"
"http://hu.dbpedia.org/resource/Selyem_(novella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_irodalmi_művek"
"http://hu.dbpedia.org/resource/Selyem_(novella)","http://dbpedia.org/ontology/wikiPageID",356846
"http://hu.dbpedia.org/resource/Selyem_(novella)","http://dbpedia.org/ontology/wikiPageRevisionID",23539323
"http://hu.dbpedia.org/resource/Selyem_(novella)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/alessandro-baricco-selyem"
"http://hu.dbpedia.org/resource/Selyem_(novella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Selyem_(novella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Selyem_(novella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Selyem_(novella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Selyem_(novella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Selyem_(novella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selyem_(novella)","http://dbpedia.org/ontology/abstract","A Selyem Alessandro Baricco olasz író 1996-ban megjelent novellája, melyből 2007-ben film is készült."
"http://hu.dbpedia.org/resource/Selyem_(novella)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selyem_(novella)?oldid=23539323&ns=0"
"http://hu.dbpedia.org/resource/Selyem_(novella)","http://dbpedia.org/ontology/wikiPageLength",10261
"http://hu.dbpedia.org/resource/Selyem_(novella)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selyem_(novella)"
"http://hu.dbpedia.org/resource/Selyem_(regény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Selyem_(novella)"
"http://hu.wikipedia.org/wiki/Selyem_(novella)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selyem_(novella)"
