"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_cannes-i_filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_filmes_díjai"
"http://hu.dbpedia.org/resource/33._BAFTA-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_filmes_díjai"
"http://hu.dbpedia.org/resource/37._Golden_Globe-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_filmes_díjai"
"http://hu.dbpedia.org/resource/52._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_filmes_díjai"
"http://hu.dbpedia.org/resource/César-díjak_1980","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_filmes_díjai"
"http://hu.dbpedia.org/resource/Kategória:1980_filmes_díjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1980_filmes_díjai","http://www.w3.org/2000/01/rdf-schema#label","1980 filmes díjai"
"http://hu.dbpedia.org/resource/Kategória:1980_filmes_díjai","http://dbpedia.org/ontology/wikiPageID",151292
"http://hu.dbpedia.org/resource/Kategória:1980_filmes_díjai","http://dbpedia.org/ontology/wikiPageRevisionID",13421425
"http://hu.dbpedia.org/resource/Kategória:1980_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1980_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1980_díjai"
"http://hu.dbpedia.org/resource/Kategória:1980_filmes_díjai","http://www.w3.org/2004/02/skos/core#prefLabel","1980 filmes díjai"
"http://hu.dbpedia.org/resource/Kategória:1980_filmes_díjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1980_filmes_díjai?oldid=13421425&ns=14"
