"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://www.w3.org/2000/01/rdf-schema#label","Csupasztorkú légyvadász"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pachycephala"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://dbpedia.org/ontology/wikiPageID",1634012
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://dbpedia.org/ontology/wikiPageRevisionID",23718342
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pachycephala-nudigula%7Ctitle="
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pachycephala+nudigula&hl=hu&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjWxuq74KziAhXhmIsKHbH2A5QQ_AUIDygC&biw=1920&bih=879"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://hu.dbpedia.org/property/name","Csupasztorkú légyvadász"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://hu.dbpedia.org/property/binomial","Pachycephala nudigula"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://hu.dbpedia.org/property/binomialAuthority","Hartert, 1897"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://hu.dbpedia.org/property/genus","Pachycephala"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://hu.dbpedia.org/property/species","P. nudigula"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://dbpedia.org/ontology/abstract","A csupasztorkú légyvadász (Pachycephala nudigula) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légyvadászfélék (Pachycephalidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csupasztorkú_légyvadász?oldid=23718342&ns=0"
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://dbpedia.org/ontology/wikiPageLength",2875
"http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csupasztorkú_légyvadász"
"http://hu.dbpedia.org/resource/Pachycephala_nudigula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász"
"http://hu.wikipedia.org/wiki/Csupasztorkú_légyvadász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csupasztorkú_légyvadász"
