"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bevil_Rudd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Charles_Winslow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Frantz_Kruger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Willie_Toweel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_olimpiai_bronzérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_olimpiai_bronzérmesek","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageID",779109
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",13419307
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bronzérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-afrikai olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_olimpiai_bronzérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-afrikai_olimpiai_bronzérmesek?oldid=13419307&ns=14"
