"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://www.w3.org/2000/01/rdf-schema#label","Gemenci Állami Erdei Vasút"
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kisvasútjai"
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:760_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageID",71698
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageRevisionID",23804037
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=529"
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070123163317/http:/www.tar.hu/vonat/vonatok/gemenci.htm"
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/maps/@46.1992983,18.8277552,18z"
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemenczrt.hu/"
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvasút"
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/bildpfadFoto","CDH08-405 narrow gage lokomotiv.JPG"
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/länge",32
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/spurweite",760
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/textFoto","CDH08-405 pályaszámú C–50-es mozdony"
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/textFoto","A hidraulikus erőátvitelűvé alakított"
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://hu.dbpedia.org/property/vMax",15
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://dbpedia.org/ontology/abstract","A Gemenci Állami Erdei Vasút a Duna–Dráva Nemzeti Park területéhez tartozó gemenci ártéri erdőben halad Pörböly településtől a Sió csatornáig mintegy 32 kilométeren keresztül. A kisvasút egész évben menetrend szerint közlekedik. Kisvasúti napja: szeptember harmadik szombatja, üzemeltetője a Gemenc Zrt."
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gemenci_Állami_Erdei_Vasút?oldid=23804037&ns=0"
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageLength",6729
"http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gemenci_Állami_Erdei_Vasút"
"http://hu.wikipedia.org/wiki/Gemenci_Állami_Erdei_Vasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gemenci_Állami_Erdei_Vasút"
