"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://www.w3.org/2000/01/rdf-schema#label","Bakos József (nyelvész)"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://dbpedia.org/ontology/wikiPageID",902187
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://dbpedia.org/ontology/wikiPageRevisionID",23896112
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://foruminst.sk/hu/9/lexikon/0/a_csehszlovakiai_magyarok_lexikona/1/1388/bakos_jozsef_/skat-lex_szem"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/kulturmisszio/bakos-jozsef-3/"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.te-ka.sk/wp-content/uploads/2019/07/2_Multietnikus-vilagok.pdf"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02115/html/1-494.html"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://hu.dbpedia.org/property/url","http://foruminst.sk/hu/9/lexikon/0/a_csehszlovakiai_magyarok_lexikona/1/1388/bakos_jozsef_/skat-lex_szem"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://dbpedia.org/ontology/abstract","Bakos József nyelvész, művelődéstörténész, néprajzi gyűjtő; a nyelvtudományok kandidátusa. Kutatási területe a comeniológia, szakszóvizsgálat és a folklór."
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakos_József_(nyelvész)?oldid=23896112&ns=0"
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://dbpedia.org/ontology/wikiPageLength",3004
"http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakos_József_(nyelvész)"
"http://hu.dbpedia.org/resource/Iglice,_szívem","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Bakos_József_(nyelvész)"
