"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajtay_Andor-emlékdíj","http://www.w3.org/2000/01/rdf-schema#label","Ajtay Andor-emlékdíj"
"http://hu.dbpedia.org/resource/Ajtay_Andor-emlékdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Ajtay_Andor-emlékdíj","http://dbpedia.org/ontology/wikiPageID",554328
"http://hu.dbpedia.org/resource/Ajtay_Andor-emlékdíj","http://dbpedia.org/ontology/wikiPageRevisionID",23056697
"http://hu.dbpedia.org/resource/Ajtay_Andor-emlékdíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150326083501/http:/vigszinhaz.hu/2012/06/13/ajtay-andor-emlekdijasok/"
"http://hu.dbpedia.org/resource/Ajtay_Andor-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Ajtay_Andor-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Ajtay_Andor-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ajtay_Andor-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Ajtay_Andor-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Ajtay_Andor-emlékdíj","http://dbpedia.org/ontology/abstract","Az Ajtay Andor-emlékdíjat, vagy más néven Ajtay Andor-díjat, Ajtay Andor alapította. A díjat, vagyis a halála után értékesített balatoni nyaraló árának évi kamatát minden évben az a két vígszínházi színész kapja, akik abban az évben a legjobb alakítást nyújtották. A pénzdíjat két színész (egy férfi, egy nő) közt osztják el (400-400 000 Ft)."
"http://hu.dbpedia.org/resource/Ajtay_Andor-emlékdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajtay_Andor-emlékdíj?oldid=23056697&ns=0"
"http://hu.dbpedia.org/resource/Ajtay_Andor-emlékdíj","http://dbpedia.org/ontology/wikiPageLength",3771
"http://hu.dbpedia.org/resource/Ajtay_Andor-emlékdíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajtay_Andor-emlékdíj"
"http://hu.dbpedia.org/resource/Bata_Éva","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Ajtay_Andor-emlékdíj"
"http://hu.dbpedia.org/resource/Danis_Lídia","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Ajtay_Andor-emlékdíj"
"http://hu.dbpedia.org/resource/Somogyvári_Rudolf","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Ajtay_Andor-emlékdíj"
"http://hu.dbpedia.org/resource/Vallai_Péter","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Ajtay_Andor-emlékdíj"
"http://hu.dbpedia.org/resource/Varju_Kálmán","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Ajtay_Andor-emlékdíj"
"http://hu.wikipedia.org/wiki/Ajtay_Andor-emlékdíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajtay_Andor-emlékdíj"
