"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://www.w3.org/2000/01/rdf-schema#label","A sztárok a fejükre estek"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valóságshow-k"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://dbpedia.org/ontology/wikiPageID",420848
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://dbpedia.org/ontology/wikiPageRevisionID",21078398
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206082252/http:/sztarokafejukreestek.fan-site.hu/"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://dbpedia.org/ontology/wikiPageExternalLink","http://asztarok.hu/"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcast.tv2.hu/asztarok/"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20080913-a-sztarok-a-fejukre-estek-tv2-reality-frei-tamas-bodi.html"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20081106-sztarok-a-fejukre-estek-celeb-vagyok-reality.html"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-televízió"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://hu.dbpedia.org/property/cím","A sztárok a fejükre estek"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Valóságshow"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Liptai_Claudia"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Kovács_Áron"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://hu.dbpedia.org/property/porthuId",97991
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://dbpedia.org/ontology/abstract","A sztárok a fejükre estek a TV2 csatornán futó valóságshow vagy kalandshow."
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://purl.org/dc/elements/1.1/language",""
