"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Folger Ferenc"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányai_kanonokok"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1779-ben_született_személyek"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://dbpedia.org/ontology/wikiPageID",417987
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",14761330
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1779
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://hu.dbpedia.org/property/születésiNév","Folger Ferenc"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://hu.dbpedia.org/property/halálDátuma",1840
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Besztercebánya"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://dbpedia.org/ontology/abstract","Folger Ferenc (Buda, 1779. január 23. – Besztercebánya, 1840. január 29.) besztercebányai kanonok."
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folger_Ferenc?oldid=14761330&ns=0"
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1832
"http://hu.dbpedia.org/resource/Folger_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folger_Ferenc"
"http://hu.wikipedia.org/wiki/Folger_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Folger_Ferenc"
