"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Iparcsarnok (Budapest)"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lebontott_építményei"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városliget"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1370361
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23881246
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://xmlns.com/foaf/0.1/name","Iparcsarnok (Budapest)"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városliget"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://hu.dbpedia.org/property/kép","Országos Általános Kiállítás.jpg"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://hu.dbpedia.org/property/képaláírás","Az Iparcsarnok 1885-ben"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://hu.dbpedia.org/property/név","Iparcsarnok"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Ulrich_Keresztély"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Kohn_János"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://hu.dbpedia.org/property/építésÉve",1885
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://hu.dbpedia.org/property/lebontásOka","a második világháborúban igen súlyos sérüléseket szenvedett"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://hu.dbpedia.org/property/lebontásÉve",1947
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti Iparcsarnokot az 1885-ös Országos Általános Kiállításra építették."
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Ulrich_Keresztély"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Kohn_János"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iparcsarnok_(Budapest)?oldid=23881246&ns=0"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",5393
"http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iparcsarnok_(Budapest)"
"http://hu.wikipedia.org/wiki/Iparcsarnok_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iparcsarnok_(Budapest)"
