"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devizahitel","http://www.w3.org/2000/01/rdf-schema#label","Devizahitel"
"http://hu.dbpedia.org/resource/Devizahitel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deviza"
"http://hu.dbpedia.org/resource/Devizahitel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitelügy"
"http://hu.dbpedia.org/resource/Devizahitel","http://dbpedia.org/ontology/wikiPageID",459341
"http://hu.dbpedia.org/resource/Devizahitel","http://dbpedia.org/ontology/wikiPageRevisionID",23893725
"http://hu.dbpedia.org/resource/Devizahitel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pénz"
"http://hu.dbpedia.org/resource/Devizahitel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Devizahitel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Devizahitel","http://dbpedia.org/ontology/abstract","Devizahitelről akkor beszélhetünk, mikor a hitel felvétele nem az adott ország hivatalos pénznemében történik. A devizahitelek közös tulajdonsága, hogy a hitel folyósítása az adott ország pénznemében történik, azonban a tartozás nyilvántartása devizában van. Különbség lehet két hitel között, hogy a törlesztés devizában (devizahitel), vagy az adott ország pénznemében (devizaalapú hitel) történik."
"http://hu.dbpedia.org/resource/Devizahitel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Devizahitel?oldid=23893725&ns=0"
"http://hu.dbpedia.org/resource/Devizahitel","http://dbpedia.org/ontology/wikiPageLength",1326
"http://hu.dbpedia.org/resource/Devizahitel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Devizahitel"
"http://hu.wikipedia.org/wiki/Devizahitel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Devizahitel"
