"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abaúj-vár","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Motte"
"http://hu.dbpedia.org/resource/Halomvár","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Motte"
"http://hu.dbpedia.org/resource/Leányvár_(Miskolc)","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Motte"
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Motte"
"http://hu.dbpedia.org/resource/Motte","http://www.w3.org/2000/01/rdf-schema#label","Motte"
"http://hu.dbpedia.org/resource/Motte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Motte","http://dbpedia.org/ontology/wikiPageID",122337
"http://hu.dbpedia.org/resource/Motte","http://dbpedia.org/ontology/wikiPageRevisionID",16441386
"http://hu.dbpedia.org/resource/Motte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Motte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Motte","http://dbpedia.org/ontology/abstract","A motte – magyarul földhalomvár – teljes tömegében földből felhalmozott, fa- vagy kőtorony elhelyezésére felhasznált alakú, agyaggal, esetleg faoszlopokkal erősített mesterséges domb a kora- és java középkorban (894–1323). Ilyen építményeket Britanniában, Írországban, Hollandiában és Franciaországban is építettek. A Wikimédia Commons tartalmaz Motte témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Motte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motte?oldid=16441386&ns=0"
"http://hu.dbpedia.org/resource/Motte","http://dbpedia.org/ontology/wikiPageLength",747
"http://hu.dbpedia.org/resource/Motte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motte"
"http://hu.dbpedia.org/resource/Nagyhalomi_földvár","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Motte"
"http://hu.dbpedia.org/resource/Földhalomvár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Motte"
"http://hu.wikipedia.org/wiki/Motte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motte"
