"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kern_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Kern (családnév)"
"http://hu.dbpedia.org/resource/Kern_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családnevek"
"http://hu.dbpedia.org/resource/Kern_(családnév)","http://dbpedia.org/ontology/wikiPageID",1722254
"http://hu.dbpedia.org/resource/Kern_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22985772
"http://hu.dbpedia.org/resource/Kern_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kern_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kern_(családnév)","http://dbpedia.org/ontology/abstract","A Kern régi német családnév. Jelentése mag."
"http://hu.dbpedia.org/resource/Kern_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kern_(családnév)?oldid=22985772&ns=0"
"http://hu.dbpedia.org/resource/Kern_(családnév)","http://dbpedia.org/ontology/wikiPageLength",636
"http://hu.dbpedia.org/resource/Kern_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kern_(családnév)"
"http://hu.wikipedia.org/wiki/Kern_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kern_(családnév)"
