"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/2010–2011-es_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/Alonso_Ferreira_de_Matos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/Alonso_Ferreira_de_Matos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/Boubacar_Fofana","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/Boubacar_Fofana","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/Boubacar_Fofana","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/Boubacar_Fofana","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://www.w3.org/2000/01/rdf-schema#label","CD Nacional (Portugália)"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://dbpedia.org/ontology/wikiPageID",501446
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://dbpedia.org/ontology/wikiPageRevisionID",22498662
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubedesportivonacional-resultados.blogspot.com/"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.CDNACIONAL.pt/"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portugoal.net/index.php/clubs/nacional"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090409074335/http:/www.nacionaldamadeira.net/"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://xmlns.com/foaf/0.1/name","CD Nacional"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://xmlns.com/foaf/0.1/nick","Os Alvinegros (fehér-feketék)"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt_ikon"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bwin_liga"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/alapítva",1910
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/balkézMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/becenév","Os Alvinegros"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/csapatnév","CD Nacional"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/edző","Luis Freire"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/elnök","Rui Alves"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/jobbkézMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/name","Gauther"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Anthony_Sosa"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pedro_Henrique_Perotti"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/name","Daniel Guimarães"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leonel_Mosevich"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/João_Tiago_Serrão_Garcês"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Abdullahi_Ibrahim_Alhassan"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/João_Pedro_Gomes_Camacho"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/João_Fernandes"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rui_Correia_(labdarúgó,_1990)"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/name","Júlio César"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bryan_Róchez"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Diogo_Alexis_Rodrigues_Coelho"
"http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marco_Borgnino"
