"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–szlovén_kapcsolatok"
"http://hu.dbpedia.org/resource/Karintiai_szlovének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–szlovén_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák-szlovén_kapcsolatok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Osztrák–szlovén_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák-szlovén_kapcsolatok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Osztrák–szlovén_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák–szlovén_kapcsolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák–szlovén_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Osztrák–szlovén kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák–szlovén_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",1681518
"http://hu.dbpedia.org/resource/Kategória:Osztrák–szlovén_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",22235999
"http://hu.dbpedia.org/resource/Kategória:Osztrák–szlovén_kapcsolatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Osztrák–szlovén_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Osztrák–szlovén_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Osztrák–szlovén_kapcsolatok","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák–szlovén kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák–szlovén_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák–szlovén_kapcsolatok?oldid=22235999&ns=14"
"http://hu.dbpedia.org/resource/Német-ausztriai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–szlovén_kapcsolatok"
"http://hu.dbpedia.org/resource/Szlovénia_klagenfurti_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–szlovén_kapcsolatok"
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–szlovén_kapcsolatok"
