"subject","predicate","object"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://www.w3.org/2000/01/rdf-schema#label","21-es busz (Veszprém, 2019)"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://dbpedia.org/ontology/wikiPageID",1612258
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",22262341
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190831144816/https:/vbusz.hu/terkep/%7C"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vbusz.hu/terkep%7C"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vbusz.hu/index.php%3Fp=M21"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_tömegközlekedése"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/bevezetve",2019
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/előző",20
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/honlap","https://vbusz.hu/index.php%3Fp=M21"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",3
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",3
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",3
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",3
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/jellege","kiegészítő járat"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/következő",26
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/logókép","V-Busz logó.svg"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/megszüntetve","--12-14"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/megállószám(12)_",32
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/megállószám(21)_","–"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/menetidő(12)_",45
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/menetidő(21)_","–"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/település","Veszprém"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/viszonylatnév",21
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/vonalhossz(12)_",15.8
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/vonalhossz(21)_","–"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/végállomás","Veszprém vasútállomás"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/végállomás","Kádártai úti forduló"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/üzemeltető","V-Busz"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",5
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",5
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",5
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",5
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://dbpedia.org/ontology/abstract","A veszprémi 21-es jelzésű autóbusz a Kádártai úti forduló és Veszprém vasútállomás között közlekedett az 1-es autóbusz vonalának kiágazásaként. A járatot a V-Busz üzemeltette."
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/21-es_busz_(Veszprém,_2019)?oldid=22262341&ns=0"
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://dbpedia.org/ontology/wikiPageLength",7373
"http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/21-es_busz_(Veszprém,_2019)"
"http://hu.wikipedia.org/wiki/21-es_busz_(Veszprém,_2019)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/21-es_busz_(Veszprém,_2019)"
