"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karibi_manátusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Kubai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_emlősei","http://www.w3.org/2000/01/rdf-schema#label","A Kajmán-szigetek emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_emlősei","http://dbpedia.org/ontology/wikiPageID",574666
"http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",6499695
"http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","A Kajmán-szigetek emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kajmán-szigetek_emlősei?oldid=6499695&ns=14"
