"subject","predicate","object"
"http://hu.dbpedia.org/resource/ANS–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/Aura_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/COROT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/Cosmic_Background_Explorer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/High_Energy_Astrophysical_Observatory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/IBEX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Csillagászati műholdak"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak","http://dbpedia.org/ontology/wikiPageID",13977
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15251200
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_obszervatóriumok"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Csillagászati műholdak"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillagászati_műholdak?oldid=15251200&ns=14"
"http://hu.dbpedia.org/resource/Koszmosz–166","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–230","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/Near_Earth_Object_Surveillance_Satellite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/Neil_Gehrels_Swift_Obszervatórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/New_Worlds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/Nuclear_Spectroscopic_Telescope_Array","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/Orbiting_Astronomical_Observatory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/Planck_műhold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/TD–1A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/Terrestrial_Planet_Finder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/Wilkinson_Microwave_Anisotropy_Probe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Űrtávcsövek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
