"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Enguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Enguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Enguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Enguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Enguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Enguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Enguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Enguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Enguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Enguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Enguri","http://www.w3.org/2000/01/rdf-schema#label","Enguri"
"http://hu.dbpedia.org/resource/Enguri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn6wp"
"http://hu.dbpedia.org/resource/Enguri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_folyói"
"http://hu.dbpedia.org/resource/Enguri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abházia_folyói"
"http://hu.dbpedia.org/resource/Enguri","http://dbpedia.org/ontology/wikiPageID",396601
"http://hu.dbpedia.org/resource/Enguri","http://dbpedia.org/ontology/wikiPageRevisionID",23235774
"http://hu.dbpedia.org/resource/Enguri","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovari.yandex.ru/~%D0%BA%D0%BD%D0%B8%D0%B3%D0%B8/%D0%91%D0%A1%D0%AD/%D0%98%D0%BD%D0%B3%D1%83%D1%80%D0%B8/"
"http://hu.dbpedia.org/resource/Enguri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929090538/http:/www.eurasischesmagazin.de/artikel/%3Fthema=Kaukasus&artikelID=20040307"
"http://hu.dbpedia.org/resource/Enguri","http://xmlns.com/foaf/0.1/name","Enguri"
