"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banja_(Vrgorac)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Dragljane","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Draževitići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Dusina_(Vrgorac)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Kljenak","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Kokorići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Kotezi_(Vrgorac)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Kozica_(Vrgorac)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Mijaca","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Orah_(Vrgorac)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Podprolog","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Poljica_Kozička","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Prapatnice","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Ravča","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Rašćane","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Stilja","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Umčani_(Vrgorac)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Vina_(Vrgorac)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Višnjica_(Vrgorac)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Vlaka_(Vrgorac)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Vrgorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vrgorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vrgorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vrgorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vrgorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vrgorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vrgorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
