"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://www.w3.org/2000/01/rdf-schema#label","Marcel Prévost"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://dbpedia.org/ontology/wikiPageID",1463654
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://dbpedia.org/ontology/wikiPageRevisionID",23287936
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.larousse.fr/encyclopedie/litterature/Pr%c3%a9vost/176202"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://dbpedia.org/ontology/wikiPageExternalLink","https://bookline.hu/szerzo/marcel-prevost/93681%3Fpage=1"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://dbpedia.org/ontology/abstract","Eugène Marcel Prévost (Párizs, 1862. május 1. – Vianne, 1941. április 8.) francia író."
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcel_Prévost?oldid=23287936&ns=0"
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://dbpedia.org/ontology/wikiPageLength",4448
"http://hu.dbpedia.org/resource/Marcel_Prévost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcel_Prévost"
"http://hu.wikipedia.org/wiki/Marcel_Prévost","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcel_Prévost"
