"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://www.w3.org/2000/01/rdf-schema#label","Dervis Állam"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelmi_államai"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://dbpedia.org/ontology/wikiPageID",1476939
"http://hu.dbpedia.org/resource/Dervis_Állam","http://dbpedia.org/ontology/wikiPageRevisionID",22610828
"http://hu.dbpedia.org/resource/Dervis_Állam","http://xmlns.com/foaf/0.1/name","Dervis Állam"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://hu.dbpedia.org/property/előd","Warsangali szultanátus"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://hu.dbpedia.org/property/megnevezés","Dervis Állam"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://hu.dbpedia.org/property/sajátNév","szomáliul Dawlada Daraawiish"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://hu.dbpedia.org/property/utód","Brit Szomáliföld"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://hu.dbpedia.org/property/utód","Olasz Szomáliföld"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://hu.dbpedia.org/property/utód","Etióp Birodalom"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Arab_nyelv"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Szomáli_nyelv"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Taleh"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://hu.dbpedia.org/property/megalakulásÉve",1897
"http://hu.dbpedia.org/resource/Dervis_Állam","http://hu.dbpedia.org/property/megszűnésÉve",1920
"http://hu.dbpedia.org/resource/Dervis_Állam","http://hu.dbpedia.org/property/utód1Zászló","Flag of British Somaliland .svg"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://hu.dbpedia.org/property/vallás","a szúfi ága az iszlámnak."
