"subject","predicate","object"
"http://hu.dbpedia.org/resource/MY_Lady_MRD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MY_Lady_MRD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/MY_Lady_MRD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/MY_Lady_MRD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/MY_Lady_MRD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/MY_Lady_MRD","http://www.w3.org/2000/01/rdf-schema#label","MY Lady MRD"
"http://hu.dbpedia.org/resource/MY_Lady_MRD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajók"
"http://hu.dbpedia.org/resource/MY_Lady_MRD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/MY_Lady_MRD","http://dbpedia.org/ontology/wikiPageID",1721368
"http://hu.dbpedia.org/resource/MY_Lady_MRD","http://dbpedia.org/ontology/wikiPageRevisionID",23634832
"http://hu.dbpedia.org/resource/MY_Lady_MRD","http://xmlns.com/foaf/0.1/name","MY Lady MRD"
"http://hu.dbpedia.org/resource/MY_Lady_MRD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/MY_Lady_MRD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/MY_Lady_MRD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MY_Lady_MRD","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/MY_Lady_MRD","http://hu.dbpedia.org/property/hajóosztály","Crystal 140"
"http://hu.dbpedia.org/resource/MY_Lady_MRD","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Jacht"
"http://hu.dbpedia.org/resource/MY_Lady_MRD","http://hu.dbpedia.org/property/hatótávolság","Maximálisan 4 000 tengeri mérföldet képes megtenni 12 csomóval"
