"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://www.w3.org/2000/01/rdf-schema#label","Alkaiosz Messzéniosz"
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047m2y6"
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epigrammaköltők"
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://dbpedia.org/ontology/wikiPageID",73652
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://dbpedia.org/ontology/wikiPageRevisionID",20404969
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/327.html"
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://dbpedia.org/ontology/abstract","Alkaiosz Messzéniosz (Messzéné?, i. e. 3–2. század körül) görög epigrammaköltő."
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alkaiosz_Messzéniosz?oldid=20404969&ns=0"
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://dbpedia.org/ontology/wikiPageLength",3007
"http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alkaiosz_Messzéniosz"
"http://hu.dbpedia.org/resource/Alkiosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz"
"http://hu.wikipedia.org/wiki/Alkaiosz_Messzéniosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alkaiosz_Messzéniosz"
