"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Diszkográfia"
"http://hu.dbpedia.org/resource/Diszkográfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118r52y"
"http://hu.dbpedia.org/resource/Diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_fogalmak"
"http://hu.dbpedia.org/resource/Diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok"
"http://hu.dbpedia.org/resource/Diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliográfia"
"http://hu.dbpedia.org/resource/Diszkográfia","http://dbpedia.org/ontology/wikiPageID",241798
"http://hu.dbpedia.org/resource/Diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",22985610
"http://hu.dbpedia.org/resource/Diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diszkográfia","http://dbpedia.org/ontology/abstract","A diszkográfia egy szerző, kiadó, előadó vagy együttes zenei felvételeinek listája. A diszkográfia, mint kifejezés két tagból áll össze: 
* a diszk az angol disc szóból származik és lemezt, hangfelvételt jelent 
* a gráfia utótag valaminek a leírására utal A diszkográfia jelenthet még más szempontok alapján – például zenei stílus szerint – csoportosított listát is. A diszkográfia kifejezés használata az 1930-as években terjedt el, mikor a dzsessz rajongók listákat állítottak össze saját gyűjteményeikről. Egy pontos diszkográfia az alábbi adatokat tartalmazza: 
* A zenedarab 
* Szerző 
* Előadó 
* A hanghordozó 
* Kiadó 
* Kiadvány címe 
* A felvétel és/vagy kiadás éve 
* Játékidő Ehhez jöhetnek még járulékos adatok például a lemez listahelyezéseiről, műfajról, vagy bármi egyébről, ami a lista szempontjából fontos információ lehet."
"http://hu.dbpedia.org/resource/Diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diszkográfia?oldid=22985610&ns=0"
"http://hu.dbpedia.org/resource/Diszkográfia","http://dbpedia.org/ontology/wikiPageLength",1253
"http://hu.dbpedia.org/resource/Diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diszkográfia"
"http://hu.wikipedia.org/wiki/Diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diszkográfia"
