"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://www.w3.org/2000/01/rdf-schema#label","Kajáni tó"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://dbpedia.org/ontology/wikiPageID",1686923
"http://hu.dbpedia.org/resource/Kajáni_tó","http://dbpedia.org/ontology/wikiPageRevisionID",22329365
"http://hu.dbpedia.org/resource/Kajáni_tó","http://xmlns.com/foaf/0.1/name","Kajáni tó"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Beszterce-Naszód_megye"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://hu.dbpedia.org/property/név","Kajáni tó"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://hu.dbpedia.org/property/helyiNév","Lacul Cetăţele"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://dbpedia.org/ontology/abstract","A Kajáni tó (román nyelven Tăul Căianului, újabban Lacul Cetăţele vagy Lacul Căianului) Nagykajántól délnyugatra, Beszterce-Naszód megyében található."
"http://hu.dbpedia.org/resource/Kajáni_tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Beszterce-Naszód_megye"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kajáni_tó?oldid=22329365&ns=0"
"http://hu.dbpedia.org/resource/Kajáni_tó","http://dbpedia.org/ontology/wikiPageLength",2233
"http://hu.dbpedia.org/resource/Kajáni_tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kajáni_tó"
"http://hu.wikipedia.org/wiki/Kajáni_tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kajáni_tó"
