"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Phantom_Killer","http://www.w3.org/2000/01/rdf-schema#label","The Phantom Killer"
"http://hu.dbpedia.org/resource/The_Phantom_Killer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkosságok"
"http://hu.dbpedia.org/resource/The_Phantom_Killer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_személyek"
"http://hu.dbpedia.org/resource/The_Phantom_Killer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/The_Phantom_Killer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosítatlan_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/The_Phantom_Killer","http://dbpedia.org/ontology/wikiPageID",1728676
"http://hu.dbpedia.org/resource/The_Phantom_Killer","http://dbpedia.org/ontology/wikiPageRevisionID",23228763
"http://hu.dbpedia.org/resource/The_Phantom_Killer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinegore.net/2019/02/17/serial-chillers-xiii-ismeretlen-tettesek-3-resz-a-texarkanai-holdfenyes-gyilkossagok/"
"http://hu.dbpedia.org/resource/The_Phantom_Killer","http://dbpedia.org/ontology/wikiPageExternalLink","http://titkokbirodalma.blogspot.com/2015/09/a-fantom-gyilkos.html"
"http://hu.dbpedia.org/resource/The_Phantom_Killer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Phantom_Killer","http://dbpedia.org/ontology/abstract","A Fantom gyilkos (""The Phantom Killer"") egy máig azonosítatlan amerikai sorozatgyilkos neve. 1946-ban kevesebb mint három hónap leforgása alatt négy támadást hajtott végre a Texas és Arkansas államok határán lévő Texarkana nevű településen. Másfél hónap alatt 5 embert ölt meg és további hármat súlyosan megsebesített. A támadásokra szinte kivétel nélkül hétvégéken került sor, 1946. február 22. és május 3. között. A gyilkos első áldozatai Jimmy Hollis és Mary Larey voltak, akik szerencsésen túlélték a támadást. Az első kettős gyilkosság négy héttel később történt, amelyben Richard Griffin és Polly Ann Moore esett áldozatul. A második kettős gyilkosság Paul Martin és Betty Jo Booker ellen történt, pontosan három héttel a korábbi támadás után. Végül, majdnem pontosan három héttel később, Virgil Starkot meggyilkolták, a feleségét pedig súlyosan megsebesítették. Az ügyben a Texas Rangers nevű rendőrségi egység kezdett nyomozni. A gyilkosságok egész nyáron rémületben tartották Texarkana környékét. Alkonyatkor a lakosok bezárkóztak házaikba, miközben a Texas Rangers az utcákon és a környéken járőröztek. Bár az éjszaka működő vállalkozások forgalma csökkent, a fegyverboltok forgalma jelentősen megemelkedett ebben az időszakban, főként a lőfegyverekből, lőszerből, ajtózárakból és egyéb más védelmi eszközökből emelkedett meg a kereslet. Számos pletyka keringett arról, hogy a Fantomot elfogták, vagy hogy időközben elkövetett egy harmadik, sőt, negyedik kettős gyilkosságot is. A város lakói félelemben éltek, sokan szállodákba és a házaikban bujkáltak. Egyes fiatalok a saját kezükbe véve az ügyet megpróbálták lépre csalni a Fantomot azzal a szándékkal, hogy megöljék. A hatóságok egy 1948-as megoldatlan esetet, Virginia Carpenter eltűnését is a Fantomgyilkosnak tulajdonítják. Három hónapig tartó biztonsági ellenőrzések után, miután a Fantom ez idő alatt egyszer sem csapott le újra, a Texas Rangers végül felhagyott a művelettel, és elhagyta a várost. A gyilkosságokról számos publikáció megjelent világszerte, több filmfeldolgozást is készítettek az esetről. Az ügy legfőbb gyanúsítottja Youell Swinney volt, egy karrierbűnöző, akit a gyilkosságokhoz elsősorban a felesége ellene szóló vallomásai és további közvetett bizonyítékok fűztek. A bíróságon azonban az asszony visszavonta a vallomását, és a házkutatást sem írták alá, így a férfit nem ítélték el a gyilkosságok miatt, helyette hamisítóként és autótolvajként került rács mögé. A gyilkosságokról többször is készült film. Először 1976-ban, majd 2014-ben, amely az előbbinek egyfajta folytatása."
"http://hu.dbpedia.org/resource/The_Phantom_Killer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Phantom_Killer?oldid=23228763&ns=0"
"http://hu.dbpedia.org/resource/The_Phantom_Killer","http://dbpedia.org/ontology/wikiPageLength",30820
"http://hu.dbpedia.org/resource/The_Phantom_Killer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Phantom_Killer"
"http://hu.wikipedia.org/wiki/The_Phantom_Killer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Phantom_Killer"
