"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zorya_Luhansk","http://www.w3.org/2000/01/rdf-schema#label","Zorya Luhansk"
"http://hu.dbpedia.org/resource/Zorya_Luhansk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq4k_"
"http://hu.dbpedia.org/resource/Zorya_Luhansk","http://dbpedia.org/ontology/wikiPageID",647829
"http://hu.dbpedia.org/resource/Zorya_Luhansk","http://dbpedia.org/ontology/wikiPageRevisionID",7587437
"http://hu.dbpedia.org/resource/Zorya_Luhansk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Zorja_Luhanszk"
"http://hu.dbpedia.org/resource/Zorya_Luhansk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Zorya_Luhansk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zorya_Luhansk?oldid=7587437&ns=0"
"http://hu.dbpedia.org/resource/Zorya_Luhansk","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Zorya_Luhansk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zorya_Luhansk"
"http://hu.wikipedia.org/wiki/Zorya_Luhansk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zorya_Luhansk"
