"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Erzsébet_Amália_főhercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/Hans_Brunhart","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/I._Ferenc_liechtensteini_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/I._Ferenc_liechtensteini_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/I._Ferenc_liechtensteini_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://www.w3.org/2000/01/rdf-schema#label","II. Ferenc József liechtensteini herceg"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_hercegei"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein-ház"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://dbpedia.org/ontology/wikiPageID",1366521
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23742269
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://xmlns.com/foaf/0.1/name","fejedelme"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://xmlns.com/foaf/0.1/name","II. Ferenc József"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liechtensteini_herceg"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_uralkodók"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Ferenc_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Ferenc_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/halálozásiDátum",""
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/halálozásiDátum","--11-13"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Grabs"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/kép","Fürst Franz Josef II..jpg"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/megnevezés","fejedelme"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/név","II. Ferenc József"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Deutschlandsberg"
