"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Servilius_Glaucia","http://www.w3.org/2000/01/rdf-schema#label","Caius Servilius Glaucia"
"http://hu.dbpedia.org/resource/Caius_Servilius_Glaucia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_hvd"
"http://hu.dbpedia.org/resource/Caius_Servilius_Glaucia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Caius_Servilius_Glaucia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._100-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Caius_Servilius_Glaucia","http://dbpedia.org/ontology/wikiPageID",579018
"http://hu.dbpedia.org/resource/Caius_Servilius_Glaucia","http://dbpedia.org/ontology/wikiPageRevisionID",19758753
"http://hu.dbpedia.org/resource/Caius_Servilius_Glaucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Caius_Servilius_Glaucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Servilius_Glaucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Caius_Servilius_Glaucia","http://dbpedia.org/ontology/abstract","Caius Servilius Glaucia (†Kr. e. 100) ókori római politikus, az előkelő Servilia gens tagja volt. A Kr. e. 2. század legvégén Lucius Appuleius Saturninusszal együtt ő volt a vezetője. Kr. e. 103-ban néptribunusként hozatott törvényével visszajuttatta a tartományi zsarolási ügyeket a lovagrendnek, Kr. e. 100-ban pedig Caius Mariusszal szövetkezve elérte a praetori rangot, míg utóbbi hatodszorra is consul, Saturninus pedig másodjára is néptribunus lehetett. Az év politikai szempontból rendkívül feszülten telt, a tribunus és a praetor javaslatai ellen a senatus Quintus Servilius Caepio és Quintus Caecilius Metellus Numidicus vezette frakciója ellenségesen lépett fel. (Metellus már korábban, Kr. e. 102-ben megpróbálta kizárni Saturninust és Glauciát a senatusból, mire 100-ban Marius segítségével csapdahelyzetbe kényszerítették, és őt zárták ki a testületből.) Az év végén Saturninust ismét tribunusszá választották, Glaucia pedig a kötelezően előírt kétéves intervallumot be nem tartva indult a consulválasztáson. Hívei meggyilkolták ellenfelét, néptribunust, mire a senatus rendkívüli állapotot hirdetett, és Mariust bízta meg a rend helyreállításával. A consul nem mert szembeszállni a testülettel, de hívei ellen sem akart fellépni. Ingadozását kihasználva a senatorok fegyvert ragadtak ellenük, mire a Capitoliumra menekültek. Itt a vízhiány miatt kénytelenek voltak megadni magukat, és kivégezték őket, noha Glaucia haláláról nem rendelkezett a senatus. Cicero szerint, aki egyébként szónoki tehetsége és szellemessége ellenére is a legrosszabb demagógok között tartja számon Glauciát, Marius saját hatáskörben végeztette ki."
"http://hu.dbpedia.org/resource/Caius_Servilius_Glaucia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caius_Servilius_Glaucia?oldid=19758753&ns=0"
"http://hu.dbpedia.org/resource/Caius_Servilius_Glaucia","http://dbpedia.org/ontology/wikiPageLength",2050
"http://hu.dbpedia.org/resource/Caius_Servilius_Glaucia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caius_Servilius_Glaucia"
"http://hu.wikipedia.org/wiki/Caius_Servilius_Glaucia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caius_Servilius_Glaucia"
