"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://www.w3.org/2000/01/rdf-schema#label","Neptun (robotrepülőgép)"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robotrepülőgépek"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://dbpedia.org/ontology/wikiPageID",1623132
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://dbpedia.org/ontology/wikiPageRevisionID",23886179
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorsich.com/ukr/products/aircraft/tde/ms400/"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=X2pwlvl6q5U"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mil.in.ua/detalno-pro-raketu-neptun/"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robotrepülőgépek"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://hu.dbpedia.org/property/alkalmazó","Ukrán Haditengerészet"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Motor_Szics"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Harkivi_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://hu.dbpedia.org/property/hatótávolság","300.0"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://hu.dbpedia.org/property/hossz",5.05
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://hu.dbpedia.org/property/kép","Neptune cruise missile 05.jpg"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://hu.dbpedia.org/property/képaláírás","A Neptun robotrepülőgép tesztindítása 2019 áprilisában"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://hu.dbpedia.org/property/maximálisSebesség",0.8
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://hu.dbpedia.org/property/név","Neptun"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Lucs_(vállalat)"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://hu.dbpedia.org/property/funkció","hajók elleni robotrepülőgép"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://hu.dbpedia.org/property/gyújtó","csapódó, közelségi"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://hu.dbpedia.org/property/robbanótöltet","repesz-romboló"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://hu.dbpedia.org/property/szolgálatbaÁllás",2020
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://hu.dbpedia.org/property/repülésiMagasság","-900.0"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://dbpedia.org/ontology/abstract","A Neptun (ukránul: Нептун) fejlesztés alatt álló, hajók elleni ukrán robotrepülőgép. Az eszköz a kijevi Lucs tervezőiroda fejlesztése."
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neptun_(robotrepülőgép)?oldid=23886179&ns=0"
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://dbpedia.org/ontology/wikiPageLength",7868
"http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neptun_(robotrepülőgép)"
"http://hu.wikipedia.org/wiki/Neptun_(robotrepülőgép)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neptun_(robotrepülőgép)"
