"subject","predicate","object"
"http://hu.dbpedia.org/resource/Multiverzum","http://www.w3.org/2000/01/rdf-schema#label","Multiverzum"
"http://hu.dbpedia.org/resource/Multiverzum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0584z"
"http://hu.dbpedia.org/resource/Multiverzum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmológia"
"http://hu.dbpedia.org/resource/Multiverzum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/Multiverzum","http://dbpedia.org/ontology/wikiPageID",1007953
"http://hu.dbpedia.org/resource/Multiverzum","http://dbpedia.org/ontology/wikiPageRevisionID",23803411
"http://hu.dbpedia.org/resource/Multiverzum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20110926-multiverzum-modell-az-uj-kozmologiai-elgondolas-szerint-sok-vilagegyetem.html"
"http://hu.dbpedia.org/resource/Multiverzum","http://dbpedia.org/ontology/wikiPageExternalLink","http://modernfizika.lapunk.hu/%3Fa=106790&modul=blog"
"http://hu.dbpedia.org/resource/Multiverzum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.space.com/18811-multiple-universes-5-theories.html"
"http://hu.dbpedia.org/resource/Multiverzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Multiverzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/Multiverzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Multiverzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Multiverzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Multiverzum","http://dbpedia.org/ontology/abstract","A multiverzum egy speciális és összetett elmélet, amely azt feltételezi, hogy a mi univerzumunk mellett számos más univerzum is létezik, s ezek együtt tartalmazzák mindazt, ami létezik és ami létezhet: a teljes világűrt, időt, tömeget, energiát és teret éppúgy, mint a fizika törvényeit és azokat az állandókat, amelyek leírják őket. Az elméletet (wd) orosz fizikus fejtette ki az 1980-as évek elején, azonban a tudományos világ elsőre nem fogadta tárt karokkal. Napjainkban viszont már szélesebb elfogadottságot nyert. Ezeket a különféle univerzumokat a multiverzumon belül párhuzamos univerzumoknak is nevezzük. A multiverzum struktúrája az egyes univerzumok természetétől és felépítésétől függ, valamint attól, hogy ezek hogyan viszonyulnak egymáshoz. A multiverzum elméletével a kozmológia, fizika, csillagászat, asztrológia, vallás, filozófia, pszichológia, valamint a fikció foglalkozik. A témában számos tudományos-fantasztikus filmet, sorozatot készítettek."
"http://hu.dbpedia.org/resource/Multiverzum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Multiverzum?oldid=23803411&ns=0"
"http://hu.dbpedia.org/resource/Multiverzum","http://dbpedia.org/ontology/wikiPageLength",6510
"http://hu.dbpedia.org/resource/Multiverzum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Multiverzum"
"http://hu.dbpedia.org/resource/Párhuzamos_univerzum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Multiverzum"
"http://hu.dbpedia.org/resource/Párhuzamos_univerzumok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Multiverzum"
"http://hu.dbpedia.org/resource/Párhuzamos_világ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Multiverzum"
"http://hu.wikipedia.org/wiki/Multiverzum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Multiverzum"
