"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kangavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kangavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kangavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kangavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kangavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kangavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kangavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kangavar","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Kangavar","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Kangavar","http://www.w3.org/2000/01/rdf-schema#label","Kangavar"
"http://hu.dbpedia.org/resource/Kangavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Kangavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Kangavar","http://dbpedia.org/ontology/wikiPageID",1534189
"http://hu.dbpedia.org/resource/Kangavar","http://dbpedia.org/ontology/wikiPageRevisionID",21264539
"http://hu.dbpedia.org/resource/Kangavar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kangavar","http://xmlns.com/foaf/0.1/name","Kangavar كنگاور"
"http://hu.dbpedia.org/resource/Kangavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kangavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kangavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kangavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kangavar","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kangavar","http://hu.dbpedia.org/property/kép","Anahita Temple.jpg"
"http://hu.dbpedia.org/resource/Kangavar","http://hu.dbpedia.org/property/képaláírás","Az Anahita templom maradványai"
"http://hu.dbpedia.org/resource/Kangavar","http://hu.dbpedia.org/property/név","Kangavar كنگاور"
"http://hu.dbpedia.org/resource/Kangavar","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Kangavar","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kangavar","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kermánsáh_tartomány"
"http://hu.dbpedia.org/resource/Kangavar","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Kangavar","http://dbpedia.org/ontology/abstract","Kangavar (perzsa nyelven کنگاور; Kangāvar, (az ókori időkben Congobar) egy város Iránban, Kermánsáh tartományban. Kangavar a rendkívül termékeny legnagyobb települése. Lakossága a 2006-os népszámlálás adatai alapján 48 901 fő volt."
"http://hu.dbpedia.org/resource/Kangavar","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/Kangavar","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kermánsáh_tartomány"
"http://hu.dbpedia.org/resource/Kangavar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kangavar?oldid=21264539&ns=0"
"http://hu.dbpedia.org/resource/Kangavar","http://dbpedia.org/ontology/wikiPageLength",4035
"http://hu.dbpedia.org/resource/Kangavar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kangavar"
"http://hu.wikipedia.org/wiki/Kangavar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kangavar"
