"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Akusztika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszikus_fizika"
"http://hu.dbpedia.org/resource/Kategória:Klasszikus_fizika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Klasszikus_fizika","http://www.w3.org/2000/01/rdf-schema#label","Klasszikus fizika"
"http://hu.dbpedia.org/resource/Kategória:Klasszikus_fizika","http://dbpedia.org/ontology/wikiPageID",469397
"http://hu.dbpedia.org/resource/Kategória:Klasszikus_fizika","http://dbpedia.org/ontology/wikiPageRevisionID",7946464
"http://hu.dbpedia.org/resource/Kategória:Klasszikus_fizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Klasszikus_fizika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizika"
"http://hu.dbpedia.org/resource/Kategória:Klasszikus_fizika","http://www.w3.org/2004/02/skos/core#prefLabel","Klasszikus fizika"
"http://hu.dbpedia.org/resource/Kategória:Klasszikus_fizika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Klasszikus_fizika?oldid=7946464&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszikus_fizika"
"http://hu.dbpedia.org/resource/Kategória:Relativitáselmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszikus_fizika"
"http://hu.dbpedia.org/resource/Klasszikus_fizika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_fizika"
"http://hu.dbpedia.org/resource/Periódusidő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_fizika"
"http://hu.dbpedia.org/resource/Kategória:Hangtan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszikus_fizika"
