"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viking–1","http://www.w3.org/2000/01/rdf-schema#label","Viking–1"
"http://hu.dbpedia.org/resource/Viking–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l88w"
"http://hu.dbpedia.org/resource/Viking–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viking-program"
"http://hu.dbpedia.org/resource/Viking–1","http://dbpedia.org/ontology/wikiPageID",173570
"http://hu.dbpedia.org/resource/Viking–1","http://dbpedia.org/ontology/wikiPageRevisionID",23735897
"http://hu.dbpedia.org/resource/Viking–1","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/mars/%23lat=22.469416&lon=-47.900390&zoom=9&map=infrared&q=viking%201"
"http://hu.dbpedia.org/resource/Viking–1","http://dbpedia.org/ontology/wikiPageExternalLink","https://nssdc.gsfc.nasa.gov/nmc/spacecraft/display.action%3Fid=1975-075A"
"http://hu.dbpedia.org/resource/Viking–1","http://dbpedia.org/ontology/wikiPageExternalLink","https://nssdc.gsfc.nasa.gov/nmc/spacecraft/display.action%3Fid=1975-075C"
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marsszonda"
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/időtartam",2245
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/kép","Viking Lander model.jpg"
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/képaláírás","A Viking űrszondák élethű modellje"
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/név","Viking-1"
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/periódus",24.66
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/tömeg","3527.0"
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Hohmann-pálya"
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/energiaellátás","620.0"
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/indításDátuma",1975
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/NASA"
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Mars_(bolygó)"
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Leszállóegység"
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/megérkezés",1976
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/leszállásHelye","http://hu.dbpedia.org/resource/Chryse_Planitia"
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/leszállásHelye",20
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/küldetésVége","--11-13"
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/apoapszis","32800.0"
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/egység1Neve","Keringő egység"
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/egység2Neve","http://hu.dbpedia.org/resource/Leszállóegység"
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/periapszis","1514.0"
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/fékezésMódja","http://hu.dbpedia.org/resource/Ejtőernyő"
"http://hu.dbpedia.org/resource/Viking–1","http://hu.dbpedia.org/property/fékezésMódja","http://hu.dbpedia.org/resource/Fékezőrakéta"
"http://hu.dbpedia.org/resource/Viking–1","http://dbpedia.org/ontology/abstract","A Viking–1 az Egyesült Államok első olyan űrszondája volt, amelyet a NASA a Mars felszínére küldött. A szonda felbocsátására szervezett Viking-program keretében Viking–2 néven egy ikerszonda is sikeresen Marsot ért. A páros küldetés célja a marsi élet nyomainak felkutatása volt."
"http://hu.dbpedia.org/resource/Viking–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viking–1?oldid=23735897&ns=0"
"http://hu.dbpedia.org/resource/Viking–1","http://dbpedia.org/ontology/wikiPageLength",25270
"http://hu.dbpedia.org/resource/Viking–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viking–1"
"http://hu.dbpedia.org/resource/Viking-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viking–1"
"http://hu.wikipedia.org/wiki/Viking–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viking–1"
