"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Halloran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gold_Coast_United_labdarúgói"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gold_Coast_United_labdarúgói"
"http://hu.dbpedia.org/resource/Glen_Moss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gold_Coast_United_labdarúgói"
"http://hu.dbpedia.org/resource/Golgol_Mebrahtu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gold_Coast_United_labdarúgói"
"http://hu.dbpedia.org/resource/Joshua_Brillante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gold_Coast_United_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Gold_Coast_United_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Gold_Coast_United_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Gold Coast United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Gold_Coast_United_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1117878
"http://hu.dbpedia.org/resource/Kategória:A_Gold_Coast_United_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16286418
"http://hu.dbpedia.org/resource/Kategória:A_Gold_Coast_United_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Gold_Coast_United_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ausztrál_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Gold_Coast_United_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Gold Coast United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Gold_Coast_United_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Gold_Coast_United_labdarúgói?oldid=16286418&ns=14"
"http://hu.dbpedia.org/resource/Peter_Perchtold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gold_Coast_United_labdarúgói"
"http://hu.dbpedia.org/resource/Shane_Smeltz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gold_Coast_United_labdarúgói"
