"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasszuna-kultúra","http://www.w3.org/2000/01/rdf-schema#label","Hasszuna-kultúra"
"http://hu.dbpedia.org/resource/Hasszuna-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Hasszuna-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőrézkori_kultúrák"
"http://hu.dbpedia.org/resource/Hasszuna-kultúra","http://dbpedia.org/ontology/wikiPageID",1182778
"http://hu.dbpedia.org/resource/Hasszuna-kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",21299764
"http://hu.dbpedia.org/resource/Hasszuna-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hasszuna-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hasszuna-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hasszuna-kultúra","http://dbpedia.org/ontology/abstract","A Hasszuna-kultúra egy neolítikumi kultúra Mezopotámia északi részén, amely az i. e. 6. évezred második felében terjedt el. A kultúra az iraki Tell-Hasszuna lelőhelyről kapta a nevét."
"http://hu.dbpedia.org/resource/Hasszuna-kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasszuna-kultúra?oldid=21299764&ns=0"
"http://hu.dbpedia.org/resource/Hasszuna-kultúra","http://dbpedia.org/ontology/wikiPageLength",1201
"http://hu.dbpedia.org/resource/Hasszuna-kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasszuna-kultúra"
"http://hu.wikipedia.org/wiki/Hasszuna-kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasszuna-kultúra"
