"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://www.w3.org/2000/01/rdf-schema#label","A világ teremtése (rajzfilm)"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmek"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957_filmjei"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_rajzfilmek"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://dbpedia.org/ontology/wikiPageID",1228905
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",23369844
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmweb.pl/film/Stworzenie+%C5%9Awiata-1957-175256"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_világ_teremtése_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
