"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tudományos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tudományos_élete","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea tudományos élete"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tudományos_élete","http://dbpedia.org/ontology/wikiPageID",524880
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tudományos_élete","http://dbpedia.org/ontology/wikiPageRevisionID",20952583
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tudományos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tudományos_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tudományos_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tudományos_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Korea tudományos élete"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tudományos_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Korea_tudományos_élete?oldid=20952583&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tudományos_élete"
