"subject","predicate","object"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://www.w3.org/2000/01/rdf-schema#label","1947–1948-as magyar gyeplabdabajnokság"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyeplabdabajnokság"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948_a_sportban"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947_a_sportban"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://dbpedia.org/ontology/wikiPageID",836837
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22465087
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_gyeplabda_évei"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/bajnokcsapat","Vasas SC"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/bajnokságNeve","Gyeplabdabajnokság"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/előzőSzezon",1946
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/kövSzezon",1948
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/szezon",1947
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://dbpedia.org/ontology/abstract","Az 1947–1948-as magyar gyeplabdabajnokság a tizennyolcadik gyeplabdabajnokság volt. A bajnokságban hét csapat indult el, a csapatok két kört játszottak. A címvédő Budai Kinizsi TE csapatát átvette a Vasas SC."
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1947–1948-as_magyar_gyeplabdabajnokság?oldid=22465087&ns=0"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://dbpedia.org/ontology/wikiPageLength",2207
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1947–1948-as_magyar_gyeplabdabajnokság"
"http://hu.dbpedia.org/resource/1947-1948-as_magyar_gyeplabdabajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság"
"http://hu.wikipedia.org/wiki/1947–1948-as_magyar_gyeplabdabajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1947–1948-as_magyar_gyeplabdabajnokság"
