"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willem_Eduard_Bok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willem_Eduard_Bok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willem_Eduard_Bok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willem_Eduard_Bok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willem_Eduard_Bok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willem_Eduard_Bok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Willem_Eduard_Bok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willem_Eduard_Bok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willem_Eduard_Bok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Willem_Eduard_Bok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willem_Eduard_Bok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willem_Eduard_Bok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willem_Eduard_Bok","http://www.w3.org/2000/01/rdf-schema#label","Willem Eduard Bok"
"http://hu.dbpedia.org/resource/Willem_Eduard_Bok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2mq7"
"http://hu.dbpedia.org/resource/Willem_Eduard_Bok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búr_politikusok"
"http://hu.dbpedia.org/resource/Willem_Eduard_Bok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Willem_Eduard_Bok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Willem_Eduard_Bok","http://dbpedia.org/ontology/wikiPageID",986426
"http://hu.dbpedia.org/resource/Willem_Eduard_Bok","http://dbpedia.org/ontology/wikiPageRevisionID",22494358
"http://hu.dbpedia.org/resource/Willem_Eduard_Bok","http://xmlns.com/foaf/0.1/name","államtitkára"
"http://hu.dbpedia.org/resource/Willem_Eduard_Bok","http://xmlns.com/foaf/0.1/name","Willem Eduard Bok"
"http://hu.dbpedia.org/resource/Willem_Eduard_Bok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transvaal_államtitkárok"
"http://hu.dbpedia.org/resource/Willem_Eduard_Bok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
