"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://www.w3.org/2000/01/rdf-schema#label","Vajda Péter utcai templomtorony"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tornyai"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modern_építészet"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://dbpedia.org/ontology/wikiPageID",1505985
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://dbpedia.org/ontology/wikiPageRevisionID",22900861
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://dobozolo.blog.hu/2014/04/09/csendes_pusztulas_a_vajda_peter_utcai_evangelikus_templom"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://varosifelfedezo.blog.hu/2013/02/03/templomtorzo_az_iskolaudvaron"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/author","Déry Attila"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/author","Krähling János"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/authorlink","Krähling János"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/authorlink","Déry Attila"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/cím","Bláthy Ottó utca 33-35."
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/isbn",9631950808
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/kép","Vajda Péter utcai torony revitalizációja-2-1.PNG"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/képaláírás","A rossz állapotban lévő torony, a raktárnak használt, 2011-ben lebontott templomépülettel."
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/név","Vajda Péter utcai evangélikus templomtorony"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/publisher","Terc Kft"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/publisher","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/stílus","modern"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/title","Evangélikus templomok a mai Magyarországon"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/title","Józsefváros"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/besorolás","technológiai műemlékvédelmi oltalom"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/egyházközség","Evangélikus Egyházközösség"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/építtetője","Evangélikus hitközség"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/építése",1930
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/felszentelés",1934
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Lux_Kálmán"
"http://hu.dbpedia.org/resource/Vajda_Péter_utcai_templomtorony","http://hu.dbpedia.org/property/építőanyag","monolit zsaluzású bauxitbeton"
