"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://www.w3.org/2000/01/rdf-schema#label","Eustreptospondylus"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k060"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megalosauridák"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://dbpedia.org/ontology/wikiPageID",287139
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://dbpedia.org/ontology/wikiPageRevisionID",22706862
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/name","Eustreptospondylus"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/imageCaption","Az Eustreptospondylus fejének rekonstrukciója az Oxfordi Egyetem Természetrajzi Múzeumában"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/familia","Megalosauridae"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/subdivision","*E. oxoniensis (Walker, 1964 )"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/wikicommonscat","Eustreptospondylus"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/wikispecies","Eustreptospondylus"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/fossilRange","Késő jura,"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/genus","Eustreptospondylus"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/genusAuthority","Walker, 1964"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/subfamilia","Eustreptospondylinae"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/subordo","Theropoda"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/superfamilia","Spinosauroidea"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://hu.dbpedia.org/property/synonyms","*Magnosaurus oxoniensis  Rauhut 2003"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://dbpedia.org/ontology/abstract","Az Eustreptospondylus a hüllők (Reptilia) osztályának dinoszauruszok csoportjába, ezen belül a hüllőmedencéjűek (Saurischia) rendjébe, a Theropoda alrendjébe és a Megalosauridae családjába tartozó nem. Egyetlen ismert faja az E. oxoniensis."
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eustreptospondylus?oldid=22706862&ns=0"
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://dbpedia.org/ontology/wikiPageLength",3462
"http://hu.dbpedia.org/resource/Eustreptospondylus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eustreptospondylus"
"http://hu.dbpedia.org/resource/Eustreptospondylus_oxoniensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eustreptospondylus"
"http://hu.wikipedia.org/wiki/Eustreptospondylus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eustreptospondylus"
