"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://www.w3.org/2000/01/rdf-schema#label","Bujáki-patak"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_patakjai"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cserhát_patakjai"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://dbpedia.org/ontology/wikiPageID",1046358
"http://hu.dbpedia.org/resource/Bujáki-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22092792
"http://hu.dbpedia.org/resource/Bujáki-patak","http://xmlns.com/foaf/0.1/name","Bujáki-patak"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bujáki-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://hu.dbpedia.org/property/név","Bujáki-patak"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Buják"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Cserhát"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://hu.dbpedia.org/property/forrásszint",290
"http://hu.dbpedia.org/resource/Bujáki-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bér-patak"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Héhalom"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://dbpedia.org/ontology/abstract","A Bujáki-patak a Cserhátban ered, Buják északnyugati határában, Nógrád megyében, mintegy 290 méteres tengerszint feletti magasságban. A patak forrásától kezdve déli irányban halad, majd Héhalomnál éri el a Bér-patakot. Bujáknál a Virág-patak torkollik belé. Palotás településtől északra víztárolót hoztak létre a patak felduzzasztásával. A Bujáki-patak vízgazdálkodási szempontból a Zagyva Vízgyűjtő-tervezési alegység működési területét képezi."
"http://hu.dbpedia.org/resource/Bujáki-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Héhalom"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bér-patak"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Cserhát"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Buják"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bujáki-patak?oldid=22092792&ns=0"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://dbpedia.org/ontology/wikiPageLength",1278
"http://hu.dbpedia.org/resource/Bujáki-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bujáki-patak"
"http://hu.dbpedia.org/resource/Virág-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bujáki-patak"
"http://hu.dbpedia.org/resource/Virág-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bujáki-patak"
"http://hu.wikipedia.org/wiki/Bujáki-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bujáki-patak"
