"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Győrfi Lajos"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcagiak"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:M._S._mester_díjasok"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Művészetért_díjasok"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://dbpedia.org/ontology/wikiPageID",1529321
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23022093
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/gyorfi-lajos-587/"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/artpieces/index/page:1%3Fin_titles=1&artist=Gy%C5%91rfi+Lajos"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kortárs_magyar_művészeti_lexikon"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://dbpedia.org/ontology/abstract","Győrfi Lajos (Karcag, 1960. július 4. –) magyar szobrász. Testvére, Györfi Sándor szobrász."
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Győrfi_Lajos?oldid=23022093&ns=0"
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://dbpedia.org/ontology/wikiPageLength",5590
"http://hu.dbpedia.org/resource/Győrfi_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Győrfi_Lajos"
"http://hu.wikipedia.org/wiki/Győrfi_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Győrfi_Lajos"
"http://hu.dbpedia.org/resource/Györfi_Lajos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Győrfi_Lajos"
