"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://www.w3.org/2000/01/rdf-schema#label","Zecharias Frankel"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talmudisták"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://dbpedia.org/ontology/wikiPageID",1415852
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://dbpedia.org/ontology/wikiPageRevisionID",22522946
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/038/pc003834.html%235"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/038/pc003834.html%235"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://hu.dbpedia.org/property/szócikk","Frankel"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://hu.dbpedia.org/property/elérésIdeje",2016-09-28
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://dbpedia.org/ontology/abstract","Zacharias Frankel (Prága, 1801. október 1. – Boroszló, 1875. február 13.) az újkor egyik jelentős zsidó teológusa."
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zecharias_Frankel?oldid=22522946&ns=0"
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://dbpedia.org/ontology/wikiPageLength",2734
"http://hu.dbpedia.org/resource/Zecharias_Frankel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zecharias_Frankel"
"http://hu.wikipedia.org/wiki/Zecharias_Frankel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zecharias_Frankel"
