"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Bieberbach"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyz_"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://dbpedia.org/ontology/wikiPageID",41594
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://dbpedia.org/ontology/wikiPageRevisionID",23540138
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Bieberbach.html"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/id.php%3Fid=19524"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://hu.dbpedia.org/property/kép","Bieberbach,Ludwig 1930 Jena.jpg"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://hu.dbpedia.org/property/képaláírás",1930
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://dbpedia.org/ontology/abstract","Ludwig Bieberbach (teljes nevén Ludwig Georg Elias Moses Bieberbach) "
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludwig_Bieberbach?oldid=23540138&ns=0"
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://dbpedia.org/ontology/wikiPageLength",4351
"http://hu.dbpedia.org/resource/Ludwig_Bieberbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludwig_Bieberbach"
"http://hu.wikipedia.org/wiki/Ludwig_Bieberbach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludwig_Bieberbach"
