"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://www.w3.org/2000/01/rdf-schema#label","Fejérkövy István"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalmi_főapátok"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1522-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_püspökök"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_püspökök"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1596-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_püspökök"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Knini_püspökök"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://dbpedia.org/ontology/wikiPageID",147111
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://dbpedia.org/ontology/wikiPageRevisionID",23563367
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_érsek"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Verancsics_Antal"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/kép","Feherkovi istvan.jpg"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/képaláírás","Fejérkövy István sírköve"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kutassy_János"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/név","Fejérkövy István"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/születésiDátum",1522
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kóny"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/uralkodásKezdete",1587
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/uralkodásKezdete",1596
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/uralkodásKezdete",1572
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/uralkodásVége",1587
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/uralkodásVége",1596
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/uralkodásVége","--11-20"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/évek",1596
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/halálDátuma","--11-20"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Verancsics_Antal"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Kutassy_János"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/püspökiSzékhely","Veszprém, Nyitra, majd Esztergom"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://dbpedia.org/ontology/abstract","Fejérkövy István, más írásmóddal Fejérkői, Fehérkövy (Kóny, 1522 – Pozsony (?), 1596. november 20.) magyar katolikus főpap."
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejérkövy_István?oldid=23563367&ns=0"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://dbpedia.org/ontology/wikiPageLength",4573
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejérkövy_István"
"http://hu.dbpedia.org/resource/Kutassy_János","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Fejérkövy_István"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Fejérkövy_István"
"http://hu.dbpedia.org/resource/Verancsics_Antal","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fejérkövy_István"
"http://hu.dbpedia.org/resource/Verancsics_Antal","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Fejérkövy_István"
"http://hu.dbpedia.org/resource/Őcsényi_Baranyay_Pál","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Fejérkövy_István"
"http://hu.dbpedia.org/resource/Őcsényi_Baranyay_Pál","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Fejérkövy_István"
"http://hu.dbpedia.org/resource/Fehérkövy_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fejérkövy_István"
"http://hu.wikipedia.org/wiki/Fejérkövy_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejérkövy_István"
