"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nádlány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nádlány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nádlány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nádlány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nádlány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nádlány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nádlány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nádlány","http://www.w3.org/2000/01/rdf-schema#label","Nádlány"
"http://hu.dbpedia.org/resource/Nádlány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jd7h"
"http://hu.dbpedia.org/resource/Nádlány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Nádlány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simonyi_járás_települései"
"http://hu.dbpedia.org/resource/Nádlány","http://dbpedia.org/ontology/wikiPageID",34715
"http://hu.dbpedia.org/resource/Nádlány","http://dbpedia.org/ontology/wikiPageRevisionID",23623240
"http://hu.dbpedia.org/resource/Nádlány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/nadlice/nadlice.html"
"http://hu.dbpedia.org/resource/Nádlány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2221"
"http://hu.dbpedia.org/resource/Nádlány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-484738&pos_y=-1235730&size=full&lang=sk&sipka=1&name=Nadlice%2C%20Partiz%E1nske"
"http://hu.dbpedia.org/resource/Nádlány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nadlice.sk/"
"http://hu.dbpedia.org/resource/Nádlány","http://xmlns.com/foaf/0.1/name","Nádlány"
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Simonyi_járás"
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/kép","Nadlice - pohľad od cintorína.JPG"
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/név","Nádlány"
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/terület",5.53
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/weboldal","www.nadlice.sk"
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/alapításÉve",1113
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/helyiNév","Nadlice"
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/irányítószám",95632
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/népsűrűség",113
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/polgármester","Peter Dubravický"
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/körzethívószám",38
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",182
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/járás","Simonyi"
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/népesség",628
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Nádlány","http://hu.dbpedia.org/property/kistérség","Felső-Nyitra"
"http://hu.dbpedia.org/resource/Nádlány","http://dbpedia.org/ontology/abstract","Nádlány (szlovákul Nadlice) község Szlovákiában, a Trencséni kerületben, a Simonyi járásban."
"http://hu.dbpedia.org/resource/Nádlány","http://dbpedia.org/ontology/areaCode","038"
"http://hu.dbpedia.org/resource/Nádlány","http://dbpedia.org/ontology/postalCode","956 32"
"http://hu.dbpedia.org/resource/Nádlány","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nádlány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nádlány?oldid=23623240&ns=0"
"http://hu.dbpedia.org/resource/Nádlány","http://dbpedia.org/ontology/wikiPageLength",3610
"http://hu.dbpedia.org/resource/Nádlány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nádlány"
"http://hu.dbpedia.org/resource/Nadlice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nádlány"
"http://hu.wikipedia.org/wiki/Nádlány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nádlány"
