"subject","predicate","object"
"http://hu.dbpedia.org/resource/Werner_Voss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_pilóták"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_első_világháborús_ászpilótái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_pilóták"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_leghíresebb_pilótái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_pilóták"
"http://hu.dbpedia.org/resource/Kategória:Belga_pilóták_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_pilóták"
"http://hu.dbpedia.org/resource/Kategória:Brit_pilóták_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_pilóták"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_orosz_pilóták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_pilóták"
"http://hu.dbpedia.org/resource/Kategória:Olasz_első_világháborús_ászpilóták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_pilóták"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_pilóták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_pilóták","http://www.w3.org/2000/01/rdf-schema#label","Első világháborús pilóták"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_pilóták","http://dbpedia.org/ontology/wikiPageID",1736917
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_pilóták","http://dbpedia.org/ontology/wikiPageRevisionID",23259394
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_pilóták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_katonák"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_pilóták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pilóták"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_pilóták","http://www.w3.org/2004/02/skos/core#prefLabel","Első világháborús pilóták"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_pilóták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Első_világháborús_pilóták?oldid=23259394&ns=14"
