"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Abonyi Lajos"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátonyterenyeiek"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://dbpedia.org/ontology/wikiPageID",277922
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23864844
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304225552/http:/abonyimuzeum.shp.hu/hpc/web.php%3Fa=abonyimuzeum&o=a_muzeum_nevadoja_lRG"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140328120238/http:/nevpont.hu/content/publikacio/Abonyi_Lajos.html"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13300/13336/"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirosnaptar.hu/index.php%3Foldal=cikk&cikk=a_fono_kronikasa"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/museum/index_hu.php%3FID=516"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://dbpedia.org/ontology/abstract","Abonyi Lajos, születési nevén zsarolyáni Márton Ferenc József (Kisterenye, 1833. január 9. – Abony, 1898. április 28.) magyar író, földbirtokos."
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abonyi_Lajos?oldid=23864844&ns=0"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://dbpedia.org/ontology/wikiPageLength",14093
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abonyi_Lajos"
"http://hu.wikipedia.org/wiki/Abonyi_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abonyi_Lajos"
