"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agrana","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Élelmiszeripar"
"http://hu.dbpedia.org/resource/Agrana","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Élelmiszeripar"
"http://hu.dbpedia.org/resource/Ajinomoto","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Élelmiszeripar"
"http://hu.dbpedia.org/resource/Ajinomoto","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Élelmiszeripar"
"http://hu.dbpedia.org/resource/Anheuser-Busch_InBev","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Élelmiszeripar"
"http://hu.dbpedia.org/resource/Anheuser-Busch_InBev","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Élelmiszeripar"
"http://hu.dbpedia.org/resource/Danone","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Élelmiszeripar"
"http://hu.dbpedia.org/resource/Danone","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Élelmiszeripar"
"http://hu.dbpedia.org/resource/Dunakeszi_konzervgyár","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Élelmiszeripar"
"http://hu.dbpedia.org/resource/Dunakeszi_konzervgyár","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Élelmiszeripar"
"http://hu.dbpedia.org/resource/Ito_En","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Élelmiszeripar"
"http://hu.dbpedia.org/resource/Ito_En","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Élelmiszeripar"
"http://hu.dbpedia.org/resource/Községi_Kenyérgyár","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Élelmiszeripar"
"http://hu.dbpedia.org/resource/Községi_Kenyérgyár","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Élelmiszeripar"
"http://hu.dbpedia.org/resource/PepsiCo","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Élelmiszeripar"
"http://hu.dbpedia.org/resource/Sabancı_Holding","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Élelmiszeripar"
