"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","1978-as UEFA-kupa-döntő"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpwjv"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-kupa-döntők"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://dbpedia.org/ontology/wikiPageID",483484
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",16560282
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/uefacup/history/season=1977/intro.html"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec197778.html%23uefa"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA-kupa-szezonok"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/dátum",1978
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Philips_Stadion"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bastia"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Furiani"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Eindhoven"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/csapat","SC Bastia"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/csapat","PSV Eindhoven"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/gólszerző","Deykers"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/gólszerző","van der Kuijlen"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/gólszerző","van de Kerkhof"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.uefa.com/competitions/uefacup/history/season=1977/intro.html"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/játékvezető","Maksimović"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/játékvezető","Nicolae Rainea"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/nézőszám",27000
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/nézőszám",15000
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/végeredmény",3
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/végeredmény",0
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://dbpedia.org/ontology/abstract","Az 1978-as UEFA-kupa-döntő két mérkőzését 1978. április 26-án és május 9-én játszották a francia SC Bastia és a holland PSV Eindhoven csapatai. A kupát biztos hazai győzelmével a holland csapat nyerte."
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1978-as_UEFA-kupa-döntő?oldid=16560282&ns=0"
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://dbpedia.org/ontology/wikiPageLength",5353
"http://hu.dbpedia.org/resource/1978-as_UEFA-kupa-döntő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1978-as_UEFA-kupa-döntő"
