"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belej","http://www.w3.org/2000/01/rdf-schema#label","Belej"
"http://hu.dbpedia.org/resource/Belej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crclzm"
"http://hu.dbpedia.org/resource/Belej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Belej","http://dbpedia.org/ontology/wikiPageID",1034660
"http://hu.dbpedia.org/resource/Belej","http://dbpedia.org/ontology/wikiPageRevisionID",22276320
"http://hu.dbpedia.org/resource/Belej","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130520022057/http:/www.imobiro.hr/hr/otok_cres.asp"
"http://hu.dbpedia.org/resource/Belej","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-malilosinj.hr/"
"http://hu.dbpedia.org/resource/Belej","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mali-losinj.hr/"
"http://hu.dbpedia.org/resource/Belej","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130716004748/http:/www.zupa-bdm-losinj.hr/"
"http://hu.dbpedia.org/resource/Belej","http://xmlns.com/foaf/0.1/name","Belej"
"http://hu.dbpedia.org/resource/Belej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Belej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Belej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Belej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Belej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belej","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Belej","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Belej","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Belej","http://hu.dbpedia.org/property/név","Belej"
"http://hu.dbpedia.org/resource/Belej","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Belej","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Belej","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Belej","http://hu.dbpedia.org/property/terület",32.72
"http://hu.dbpedia.org/resource/Belej","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Belej","http://hu.dbpedia.org/property/irányítószám",51555
"http://hu.dbpedia.org/resource/Belej","http://hu.dbpedia.org/property/népsűrűség",1.68
"http://hu.dbpedia.org/resource/Belej","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Belej","http://hu.dbpedia.org/property/polgármester","Gari Cappelli"
"http://hu.dbpedia.org/resource/Belej","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Belej","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",130
"http://hu.dbpedia.org/resource/Belej","http://hu.dbpedia.org/property/község","Mali Lošinj"
"http://hu.dbpedia.org/resource/Belej","http://dbpedia.org/ontology/abstract","Belej (olaszul: Bellei) falu Horvátországban Tengermellék-Hegyvidék megyében. Közigazgatásilag Mali Lošinjhoz tartozik."
"http://hu.dbpedia.org/resource/Belej","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Belej","http://dbpedia.org/ontology/postalCode","51555"
"http://hu.dbpedia.org/resource/Belej","http://dbpedia.org/ontology/status","falu"
