"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://www.w3.org/2000/01/rdf-schema#label","Ephesusi Maximus"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06msg8"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Epheszosz"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szónokok"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://dbpedia.org/ontology/wikiPageID",820740
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://dbpedia.org/ontology/wikiPageRevisionID",22986458
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4993.html"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tertullian.org/fathers/eunapius_02_text.htm"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://hu.dbpedia.org/property/név","Ephesusi Maximus"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://hu.dbpedia.org/property/születésiDátum",310
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Epheszosz"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://hu.dbpedia.org/property/halálDátuma",372
"http://hu.dbpedia.org/resource/Ephesusi_Maximus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Epheszosz"
