"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","5-ös villamos (Prága)"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_villamosvonalai"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageID",1365594
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",20904207
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpp.cz/en/"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jrportal.dpp.cz/jrportal/LineList.aspx%3Ft=2&mi=4&n=0&lc=5&d"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága_tömegközlekedése"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DPP-fejléc"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPrága"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/előző",4
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/honlap","http://jrportal.dpp.cz/jrportal/LineList.aspx%3Ft=2&mi=4&n=0&lc=5&d"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/háttérszín","red"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/kép","Tatra T6A5 na Husinecké.jpg"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/következő",6
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/megállószám(12)_",40
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/megállószám(21)_",39
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/menetidő",57
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/település","Prága"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/viszonylatnév",5
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/végállomás","Ústřední dílny Dopravního podniku"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Prága)","http://hu.dbpedia.org/property/végállomás","Sídliště Barrandov"
