"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://www.w3.org/2000/01/rdf-schema#label","Borghetto di Vara"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghx5h"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Spezia_megye_települései"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://dbpedia.org/ontology/wikiPageID",1215899
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://dbpedia.org/ontology/wikiPageRevisionID",16893716
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Spezia_megye_települései"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://hu.dbpedia.org/property/megye","La Spezia"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://hu.dbpedia.org/property/régió","Liguria"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://dbpedia.org/ontology/abstract","Borghetto di Vara település Olaszországban, Liguria régióban, La Spezia megyében. Lakosainak száma 920 fő (2018. január 1.). +/- Borghetto di Vara Beverino, Brugnato, Carrodano, Levanto, Pignone, Rocchetta di Vara és Sesta Godano községekkel határos."
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Liguria"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borghetto_di_Vara?oldid=16893716&ns=0"
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://dbpedia.org/ontology/wikiPageLength",1402
"http://hu.dbpedia.org/resource/Borghetto_di_Vara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borghetto_di_Vara"
"http://hu.wikipedia.org/wiki/Borghetto_di_Vara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borghetto_di_Vara"
