"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seborga_Hercegség_(mikronemzet)","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Seborga_luigino"
"http://hu.dbpedia.org/resource/Seborga_Hercegség_(mikronemzet)","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Seborga_luigino"
"http://hu.dbpedia.org/resource/Seborga_luigino","http://www.w3.org/2000/01/rdf-schema#label","Seborga luigino"
"http://hu.dbpedia.org/resource/Seborga_luigino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pk80"
"http://hu.dbpedia.org/resource/Seborga_luigino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seborga"
"http://hu.dbpedia.org/resource/Seborga_luigino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Seborga_luigino","http://dbpedia.org/ontology/wikiPageID",341831
"http://hu.dbpedia.org/resource/Seborga_luigino","http://dbpedia.org/ontology/wikiPageRevisionID",22800672
"http://hu.dbpedia.org/resource/Seborga_luigino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828084736/http:/www.seborga.homeip.net/luigino.html"
"http://hu.dbpedia.org/resource/Seborga_luigino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828084144/http:/www.seborga.homeip.net/numismatics/"
"http://hu.dbpedia.org/resource/Seborga_luigino","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/imgres%3Fimgurl=http:/www.imperial-collection.net/images/Seborga_1996_1_Luigino_bronze_unc_rev_a_x150.gif&imgrefurl=http:/www.imperial-collection.net/seborga03.html&h=150&w=150&sz=19&hl=hu&start=11&um=1&tbnid=-ijzqq0T9iFTsM:&tbnh=96&tbnw=96&prev=/images%3Fq%3DSeborga%2Bluigino%26um%3D1%26hl%3Dhu%26lr%3D%26sa%3DN"
"http://hu.dbpedia.org/resource/Seborga_luigino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Seborga_luigino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seborga_Hercegség"
"http://hu.dbpedia.org/resource/Seborga_luigino","http://dbpedia.org/ontology/abstract","A Seborga Hercegség a világ egyetlen mikronemzete, mely történelmi és jogi alapon igényt tart fenn szuverenitására. Ennek egyik megnyilvánulása a saját, nemzeti valuta verése, melyet azonban csak a város határain belül használnak (emellett párhuzamosan használatban van az euró, illetve annak megjelenése előtt használták a francia frankot és az olasz lírát is). 1 luigino értéke 2008-ban 964,440 HUF. 1 luigino értékét 6$-hoz rögzítették, így a seborga luigino a világ legmagasabb értékű valutája lenne, ha nemzetközileg elfogadott fizetőeszköz lenne. Fémtartalma miatt numizmatikai szakértők és érmegyűjtők keresett pénzegysége. Váltópénze a centesimo, 100 centesimo egyenlő 1 luiginóval."
"http://hu.dbpedia.org/resource/Seborga_luigino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seborga_luigino?oldid=22800672&ns=0"
"http://hu.dbpedia.org/resource/Seborga_luigino","http://dbpedia.org/ontology/wikiPageLength",3719
"http://hu.dbpedia.org/resource/Seborga_luigino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seborga_luigino"
"http://hu.wikipedia.org/wiki/Seborga_luigino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seborga_luigino"
