"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://www.w3.org/2000/01/rdf-schema#label","Karai Szenrjú"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1718-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://dbpedia.org/ontology/wikiPageID",689761
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://dbpedia.org/ontology/wikiPageRevisionID",19077429
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/haiku/koltok/senrju.html"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://xmlns.com/foaf/0.1/name","Karai Szenrjú"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JIE"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://hu.dbpedia.org/property/név","Karai Szenrjú"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://hu.dbpedia.org/property/születésiDátum",1718
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Edo"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://hu.dbpedia.org/property/halálDátuma",1790
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://dbpedia.org/ontology/abstract","Karai Szenrjú (柄井川柳; Hepburn: Karai Senryū; Edo, 1718. szeptember 23. – 1790. október 30.) japán antológiaszerkesztő és költő, a tréfás alkalmi vers, a szenrjú műfajának megteremtője. Karai Hacsiemon néven született Edóban. Negyvenes éveiben vált a maeku-zuke haikai, a kétsoros bevezető verssel ellátott tréfás haikuk mesterévé, olyannyira, hogy az általa kiadott gyűjtemények darabjait szenrjú-nak nevezték el. 1757-től haláláig évente publikált ilyen jellegű antológiákat, amelyek Szenrjúhó mankuavasze címen ismeretesek. Összesen 80 000 verset tartalmaznak abból a közel 2,5 millióból, amelyeket olvasott és elbírált. (A szerzők nevét rendszerint nem tüntette fel.) Tanítványa, Gorjóken Arubesi (megh. 1788) ezek közül válogatott ki 756-ot, amelyek a bevezető kétsorosok nélkül is érthetők, és Haifú janagidaru címmel 1765-ben közzétette őket. Tulajdonképpen ő és ezzel alapozta meg a 17 szótagú önálló műfajt, a modern szenrjút. A Szenrjúhó mankuavasze és a Haifú janagidaru újabb kötetei különböző szerkesztők közreműködésével minden évben megjelentek egészen 1797-ig, illetve 1838-ig. A szenrjú az egyetlen olyan japán irodalmi műfaj, amelyet egy alkotóról neveztek el. A szenrjú abban különbözik a haikutól, hogy többnyire nem a természetről, hanem hétköznapi helyzetekről, eseményekről szól, gyakran cinikusan, sötét humorral. Nincs benne sem évszakjelző- (kigo), sem vágószó (kiredzsi). Viszont a haikuhoz hasonlóan nagy népszerűségnek örvend Nyugaton is, szenrjúdíjakat adnak ki, szenrjúversenyeket rendeznek."
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karai_Szenrjú?oldid=19077429&ns=0"
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://dbpedia.org/ontology/wikiPageLength",2415
"http://hu.dbpedia.org/resource/Karai_Szenrjú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karai_Szenrjú"
"http://hu.dbpedia.org/resource/Karai_Senryu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karai_Szenrjú"
"http://hu.dbpedia.org/resource/Senryu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karai_Szenrjú"
"http://hu.dbpedia.org/resource/Senryu_Karai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karai_Szenrjú"
"http://hu.wikipedia.org/wiki/Karai_Szenrjú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karai_Szenrjú"
