"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balangero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balangero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balangero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balangero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balangero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balangero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balangero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balangero","http://www.w3.org/2000/01/rdf-schema#label","Balangero"
"http://hu.dbpedia.org/resource/Balangero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6s60"
"http://hu.dbpedia.org/resource/Balangero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Balangero","http://dbpedia.org/ontology/wikiPageID",579141
"http://hu.dbpedia.org/resource/Balangero","http://dbpedia.org/ontology/wikiPageRevisionID",19383690
"http://hu.dbpedia.org/resource/Balangero","http://xmlns.com/foaf/0.1/name","Balangero"
"http://hu.dbpedia.org/resource/Balangero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balangero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Balangero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Balangero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balangero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balangero","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Balangero","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Balangero","http://hu.dbpedia.org/property/kép","Balangero dalla collina di la cassa.jpg"
"http://hu.dbpedia.org/resource/Balangero","http://hu.dbpedia.org/property/név","Balangero"
"http://hu.dbpedia.org/resource/Balangero","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Balangero","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Balangero","http://hu.dbpedia.org/property/terület",12.9
"http://hu.dbpedia.org/resource/Balangero","http://hu.dbpedia.org/property/weboldal","www.comune.balangero.to.it"
"http://hu.dbpedia.org/resource/Balangero","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Balangero","http://hu.dbpedia.org/property/irányítószám",10070
"http://hu.dbpedia.org/resource/Balangero","http://hu.dbpedia.org/property/népsűrűség",257
"http://hu.dbpedia.org/resource/Balangero","http://hu.dbpedia.org/property/polgármester","Piero Domenico Bonino"
"http://hu.dbpedia.org/resource/Balangero","http://hu.dbpedia.org/property/körzethívószám",123
"http://hu.dbpedia.org/resource/Balangero","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Balangero","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Balangero","http://hu.dbpedia.org/property/tszf",440
"http://hu.dbpedia.org/resource/Balangero","http://dbpedia.org/ontology/abstract","Balangero (piemonti nyelven Balangè) egy olasz község (comune) a Piemont régióban."
"http://hu.dbpedia.org/resource/Balangero","http://dbpedia.org/ontology/areaCode","0123"
"http://hu.dbpedia.org/resource/Balangero","http://dbpedia.org/ontology/postalCode","10070"
"http://hu.dbpedia.org/resource/Balangero","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Balangero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balangero?oldid=19383690&ns=0"
"http://hu.dbpedia.org/resource/Balangero","http://dbpedia.org/ontology/wikiPageLength",2852
"http://hu.dbpedia.org/resource/Balangero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balangero"
"http://hu.wikipedia.org/wiki/Balangero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balangero"
