"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olekszandr_Hennagyijovics_Jahubkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_ökölvívók"
"http://hu.dbpedia.org/resource/Vjacsaszlav_Javhenavics_Janovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_ökölvívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_ökölvívók","http://www.w3.org/2000/01/rdf-schema#label","Szovjet ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_ökölvívók","http://dbpedia.org/ontology/wikiPageID",1448946
"http://hu.dbpedia.org/resource/Kategória:Szovjet_ökölvívók","http://dbpedia.org/ontology/wikiPageRevisionID",18537967
"http://hu.dbpedia.org/resource/Kategória:Szovjet_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_ökölvívók","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_ökölvívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_ökölvívók?oldid=18537967&ns=14"
