"subject","predicate","object"
"http://hu.dbpedia.org/resource/123-as_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/123A_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/136E_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/148-as_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/151-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/182-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/182A_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/184-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/193E_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/194-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/194B_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/194M_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/199-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/200E_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/201E_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/202E_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/282E_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/284E_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/294E_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/42-es_villamos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/50-es_villamos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/54-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/55-ös_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/607-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/608-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/626-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/628-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/629-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/654-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/66-os_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/660-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/66B_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/66E_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/68-as_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerületének_közlekedése"
