"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halványcsőrű_fazekasmadár","http://www.w3.org/2000/01/rdf-schema#label","Halványcsőrű fazekasmadár"
"http://hu.dbpedia.org/resource/Halványcsőrű_fazekasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Halványcsőrű_fazekasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Halványcsőrű_fazekasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Halványcsőrű_fazekasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furnarius"
"http://hu.dbpedia.org/resource/Halványcsőrű_fazekasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Halványcsőrű_fazekasmadár","http://dbpedia.org/ontology/wikiPageID",1376749
"http://hu.dbpedia.org/resource/Halványcsőrű_fazekasmadár","http://dbpedia.org/ontology/wikiPageRevisionID",20347926
"http://hu.dbpedia.org/resource/Halványcsőrű_fazekasmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160421180153/http:/madarbarat-lexikon.hu/folap6.htm"
"http://hu.dbpedia.org/resource/Halványcsőrű_fazekasmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&um=1&q=Furnarius+rufus&btnG=K%C3%A9pek+keres%C3%A9se&oq=&start=0&tbm=isch&gws_rd=ssl%23um=1&hl=hu&tbm=isch&q=Furnarius+torridus"
"http://hu.dbpedia.org/resource/Halványcsőrű_fazekasmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/pale-billed-hornero-furnarius-torridus%7Ctitle="
"http://hu.dbpedia.org/resource/Halványcsőrű_fazekasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halványcsőrű_fazekasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Halványcsőrű_fazekasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Halványcsőrű_fazekasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Halványcsőrű_fazekasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Halványcsőrű_fazekasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Halványcsőrű_fazekasmadár","http://hu.dbpedia.org/property/name","Halványcsőrű fazekasmadár"
