"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://www.w3.org/2000/01/rdf-schema#label","Cserei Mihály (író, 1667–1756)"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyajtaiak"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1667-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1756-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://dbpedia.org/ontology/wikiPageID",115462
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://dbpedia.org/ontology/wikiPageRevisionID",20813436
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05600/05632/05632.pdf"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/02/300.html"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://xmlns.com/foaf/0.1/name","Cserei Mihály"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://hu.dbpedia.org/property/képméret",220
